Pos,Bib No,Name,Time,Category,Cat Pos,Gender,Gen Pos,Swim,Cycle,Run
1,1169,Ray MORGAN,06:28:55,Open,1,Male,1,32:03:00,04:19:21,01:37:30
2,1172,James OULSNAM,06:32:55,Open,2,Male,2,37:46:00,04:13:13,01:41:55
3,1140,Peter BALOGH,06:33:38,Open,3,Male,3,44:17:00,04:01:30,01:47:50
4,1189,Alex WILKS,06:42:36,Open,4,Male,4,34:55:00,04:22:04,01:45:37
5,1153,James DILKS,06:49:38,Open,5,Male,5,39:34:00,04:19:38,01:50:25
6,1193,Alec JOHNSON,06:50:09,Open,6,Male,6,32:54:00,04:18:11,01:59:04
7,1159,Darren HALL,06:57:24,Open,7,Male,7,38:25:00,04:26:25,01:52:34
8,1180,Ian SPEED,06:57:34,Open,8,Male,8,35:06:00,04:19:10,02:03:17
9,1160,Dennis HIGGINS,07:09:41,Open,9,Male,9,57:28:00,04:02:32,02:09:40
10,1174,Richard PARKER,07:12:04,Open,10,Male,10,38:53:00,04:47:10,01:46:00
11,1181,Kevin STACKHOUSE,07:18:53,Open,11,Male,11,44:35:00,04:35:40,01:58:37
12,1162,Simon HUDSON,07:19:22,Open,12,Male,12,40:46:00,04:32:47,02:05:49
13,1192,Craig PEARCE,07:21:00,Open,13,Male,13,40:24:00,04:40:24,02:00:11
14,1148,Mike CAMPBELL,07:32:26,Open,14,Male,14,34:17:00,04:48:20,02:09:48
15,1184,Jack THOMAS,07:34:44,Open,15,Male,15,41:54:00,04:57:35,01:55:14
16,1149,Honor CANN,07:44:36,Open,1,Female,1,44:41:00,05:00:29,01:59:26
17,1171,Martin MOXON,07:51:19,Open,16,Male,16,41:47:00,05:24:31,01:45:00
18,1178,Deborah SMITH,07:55:38,Open,2,Female,2,45:41:00,04:43:58,02:25:59
19,1167,Bettina MACCARIELLO,08:06:59,Open,3,Female,3,52:14:00,05:05:01,02:09:43
20,1182,Adrian TAYLOR,08:13:02,Open,17,Male,17,50:05:00,05:25:33,01:57:24
21,1161,Rachel HOLLAND,08:16:35,Open,4,Female,4,42:30:00,05:21:37,02:12:27
22,1155,Richard DOYLE,08:24:15,Open,18,Male,18,43:24:00,04:57:35,02:43:16
23,1165,Dan LEWIS,08:31:21,Open,19,Male,19,53:21:00,05:13:56,02:24:03
24,1173,Chris PANES,08:31:23,Open,20,Male,20,01:01:55,05:17:11,02:12:17
25,1154,Matt DOUGHTY,08:31:58,Open,21,Male,21,44:36:00,05:17:42,02:29:40
26,1143,Julie BRADFORD,08:34:46,Open,5,Female,5,51:01:00,05:23:28,02:20:17
27,1187,Ian WARNE,09:11:53,Open,22,Male,22,01:03:13,05:31:04,02:37:36
28,1183,Ian TAYLOR,09:33:19,Open,23,Male,23,01:14:32,05:52:20,02:26:26
29,1150,Katie CHAPPLE,09:59:54,Open,6,Female,6,56:27:00,06:22:31,02:40:55
30,1151,Marja CROSS,10:40:26,Open,7,Female,7,59:55:00,06:45:28,02:55:02
31,1190,Jeannette RICHARDS,10:40:38,Open,8,Female,8,45:53:00,06:42:06,03:12:39
32,1186,Helena WARNE,10:56:50,Open,9,Female,9,54:13:00,06:52:54,03:09:42
33,1147,Mark BURGESS,11:27:49,Open,24,Male,24,44:43:00,07:40:27,03:02:39
34,1142,Catherine BIDGOOD,11:34:24,Open,10,Female,10,46:29:00,08:03:16,02:44:38
